Run,Morph,Diet,Outliers,Individual,Cage,Muscle,Start,End,Mci,Mcf,Mfrass,Mfood0i,Mfood3f,Mfood3i,Mfood6f,Mcfd,Mcple,Protein,Carb
2,SW,28:14,no,2,18,white,7/9,7/15,454.7,855.9,389.3,10784.5,10586.4,10812.7,10369.8,259.6,224.7,0.28,0.14
2,SW,28:14,no,4,47,white,7/11,7/17,583.9,994.9,469.6,10794.4,10565.0,10375.4,9857.6,333.4,285.3,0.28,0.14
1,SW,28:14,no,5,64,white,6/9,6/15,485.8,847.4,421.2,10512.8,10280.5,10846.2,10422.5,266.6,238.8,0.28,0.14
1,SW,28:14,no,3,38,white,6/8,6/14,456.1,788.4,361.6,10346.5,10094.5,10318.7,9989.4,241.7,210.3,0.28,0.14
2,SW,28:14,no,3,41,white,7/14,7/20,463.4,844.1,437.3,10507.9,10196.4,10130.0,9706.5,259.8,226.3,0.28,0.14
2,SW,28:14,no,5,58,white,7/11,7/17,564.8,1030.9,455.3,8708.1,8317.9,10747.8,10340.1,343.4,294.1,0.28,0.14
2,LW,21:21,low,2,16,pink,7/12,7/18,485.0,758.7,196.7,11254.2,11218.5,10401.0,10080.0,235.3,171.4,0.21,0.21
1,LW,21:21,no,2,25,white,6/6,6/12,420.5,748.6,258.9,10027.3,9848.5,10389.4,10127.4,236.2,209.1,0.21,0.21
1,LW,21:21,no,4,54,white,6/7,6/13,484.6,816.7,389.1,10694.1,10457.2,10411.9,9952.7,290.7,235.2,0.21,0.21
1,LW,21:21,random,1,1,pink,6/5,6/11,375.7,807.9,411.6,10455.6,10216.1,11062.8,10629.3,,,0.21,0.21
1,LW,21:21,no,5,70,pink,6/8,6/14,531.8,849.3,343.6,9882.3,9634.3,10157.4,9783.2,262.3,218.8,0.21,0.21
2,LW,21:21,no,1,8,white,7/10,7/16,534.1,942.8,497.9,10332.0,10077.7,10367.5,9804.0,321.5,273.9,0.21,0.21
2,LW,21:21,no,4,51,pink,7/14,7/20,582.4,827.3,375.9,10629.5,10296.2,11070.8,10757.6,282.4,261.3,0.21,0.21
1,LW,21:21,no,3,35,pink,6/7,6/13,497.7,813.7,411.6,10658.6,10283.2,10725.2,10352.5,261.2,224.0,0.21,0.21
2,SW,21:21,low,5,70,white,7/12,7/18,468.3,909.3,489.8,10634.9,10631.7,10712.5,10567.0,306.5,269.2,0.21,0.21
2,SW,21:21,no,SD,SD,white,7/13,7/19,453.2,781.0,288.2,10301.1,10192.6,11661.4,11267.2,237.7,203.4,0.21,0.21
2,SW,21:21,no,SA,SA,white,7/12,7/18,475.1,883.5,366.7,10640.7,10508.7,11040.5,10545.1,243.4,218.7,0.21,0.21
1,SW,21:21,no,1,11,white,6/6,6/12,523.0,770.9,412.3,10387.3,10128.4,10023.4,9661.5,235.3,201.6,0.21,0.21
1,SW,21:21,no,3,33,white,6/7,6/13,452.6,779.3,369.1,10869.6,10554.1,10390.5,10076.3,238.4,206.9,0.21,0.21
2,SW,21:21,no,2,25,white,7/10,7/16,529.5,1035.3,523.5,10365.3,10044.4,9783.8,9200.7,348.4,282.6,0.21,0.21
2,SW,21:21,no,3,39,white,7/10,7/16,601.2,939.2,393.9,10729.8,10382.8,10768.6,10422.7,332.7,262.5,0.21,0.21
1,SW,21:21,no,4,51,white,6/8,6/14,468.6,808.2,444.6,10458.7,10104.2,10814.3,10432.6,256.6,226.5,0.21,0.21
2,SW,21:21,no,4,50,white,7/11,7/17,608.1,1067.9,534.9,10371.0,10001.2,10473.6,9958.1,352.6,299.0,0.21,0.21
2,SW,21:21,no,1,1,white,7/9,7/14,494.5,834.2,481.8,10522.7,10135.3,10927.0,10535.7,150.4,114.4,0.21,0.21
1,LW,14:28,no,3,34,pink,6/7,6/13,458.1,566.8,218.3,10641.0,10487.5,10560.6,10390.5,200.1,147.1,0.14,0.28
1,LW,14:28,no,5,63,white,6/8,6/14,440.1,668.0,572.0,10162.5,9992.5,9722.0,9559.0,199.0,154.2,0.14,0.28
2,LW,14:28,no,4,43,pink,7/13,7/19,498.7,574.3,295.5,10177.2,9992.8,11840.1,11554.6,225.7,159.0,0.14,0.28
2,LW,14:28,no,2,17,white,7/12,7/18,524.7,620.1,318.6,9895.1,9690.6,10784.9,10474.8,223.6,183.8,0.14,0.28
1,LW,14:28,no,2,19,white,6/6,6/12,416.1,682.9,274.2,10743.8,10533.7,10186.5,9963.7,214.2,185.5,0.14,0.28
2,LW,14:28,random,3,29,pink,7/12,7/18,613.7,824.6,347.4,9956.8,9744.6,11011.8,10607.2,285.4,206.8,0.14,0.28
2,LW,14:28,no,1,2,white,7/10,7/16,432.3,566.6,266.2,10187.1,9961.5,10523.8,10304.8,215.8,155.8,0.14,0.28
1,LW,14:28,no,1,13,white,6/5,6/11,492.7,792.2,349.1,10736.6,10485.1,10636.7,10287.6,245.4,199.2,0.14,0.28
1,LW,14:28,no,4,53,pink,6/7,6/13,491.6,751.8,346.1,10960.7,10693.2,10666.9,10321.3,235.1,182.5,0.14,0.28
2,SW,14:28,low,SC,SC,white,7/12,7/18,545.4,818.9,145.4,10081.1,10038.3,10273.4,9741.6,230.2,188.6,0.14,0.28
2,SW,14:28,random,5,63,white,7/11,7/17,443.1,581.2,155.8,10176.8,10041.1,10862.6,10746.6,147.1,162.8,0.14,0.28
1,SW,14:28,no,4,6,white,6/5,6/11,448.7,781.7,384.6,10447.0,10274.0,10391.8,9931.1,227.3,182.6,0.14,0.28
2,SW,14:28,no,4,10,white,7/9,7/15,632.7,852.8,174.2,10064.4,9880.6,11038.5,10907.9,202.3,164.1,0.14,0.28
1,SW,14:28,no,4,43,white,6/8,6/14,352.1,556.5,241.9,10948.9,10756.4,9765.7,9528.4,174.3,139.5,0.14,0.28
2,SW,14:28,no,SE,SE,white,7/13,7/19,631.6,662.7,230.0,10205.1,9974.5,10289.9,10230.2,220.1,170.0,0.14,0.28
2,SW,14:28,no,3,32,white,7/10,7/16,511.1,721.4,270.6,10597.5,10335.3,10108.5,9922.6,202.0,170.8,0.14,0.28
1,SW,14:28,no,3,30,white,6/7,6/13,373.2,644.4,317.4,10486.3,10208.6,10845.5,10610.8,317.9,145.7,0.14,0.28
2,SW,14:28,no,2,22,white,7/9,7/15,536.2,913.1,477.6,10005.2,9700.7,10900.5,10390.0,308.9,238.6,0.14,0.28
2,SW,14:28,no,4,46,white,7/11,7/17,446.0,790.2,465.6,10555.4,10144.2,10219.9,9853.1,243.2,208.0,0.14,0.28
1,LW,7:35,no,4,52,pink,6/7,6/13,583.6,714.7,104.3,10219.3,10140.8,9671.7,9553.7,221.6,185.4,0.07,0.35
1,LW,7:35,no,1,7,white,6/5,6/11,378.6,510.1,129.7,10355.8,10234.3,10319.9,10252.4,128.6,94.0,0.07,0.35
2,LW,7:35,no,4,54,pink,7/14,7/20,481.7,570.3,116.8,9975.0,9814.9,10220.2,10161.0,176.3,125.0,0.07,0.35
1,LW,7:35,no,2,23,pink,6/6,6/12,475.9,614.4,271.0,11117.0,10889.4,10710.6,10472.1,205.5,159.2,0.07,0.35
2,LW,7:35,no,2,28,pink,7/12,7/18,608.8,795.3,373.8,9889.1,9634.0,10856.1,10444.7,277.3,175.4,0.07,0.35
2,LW,7:35,no,LB,LB,pink,7/15,7/21,543.2,659.3,244.7,10763.7,10429.3,10619.9,10482.9,216.8,164.5,0.07,0.35
2,SW,7:35,no,3,42,white,7/10,7/16,601.0,917.5,342.8,10269.0,10118.0,10511.7,10091.1,282.4,244.4,0.07,0.35
2,SW,7:35,no,2,24,white,7/9,7/15,507.6,668.4,193.4,10410.0,10179.9,10429.9,10270.9,195.2,153.2,0.07,0.35
1,SW,7:35,no,1,3,white,6/5,6/11,475.3,704.0,330.7,10697.2,10455.6,9936.9,9625.5,214.5,127.2,0.07,0.35
2,SW,7:35,no,4,56,white,7/11,7/17,547.9,721.1,48.6,9952.6,9644.4,10483.2,10431.1,185.5,142.0,0.07,0.35
1,SW,7:35,no,3,41,white,6/8,6/14,549.5,719.1,375.7,10424.4,10044.5,10113.8,9841.9,233.7,176.2,0.07,0.35
1,SW,7:35,no,4,45,white,6/8,6/14,474.9,688.1,336.8,10893.8,10503.2,10389.8,10217.2,201.0,164.5,0.07,0.35
2,SW,7:35,no,1,7,white,7/9,7/15,589.7,844.2,462.3,9657.9,9212.7,10029.0,9510.0,269.0,192.9,0.07,0.35
1,SW,7:35,no,5,60,white,6/9,6/15,528.0,777.6,464.1,10371.3,9897.9,9984.1,9678.0,259.9,184.4,0.07,0.35
2,SW,7:35,no,5,69,white,7/12,7/18,457.4,702.4,334.8,10090.0,9604.2,10404.1,10322.8,189.4,154.8,0.07,0.35
